Organization,YearPlan,Project_infra,Activity, BudgetPlan , BudgetOperate ,Project_Type,ProjectName,BanSupport,Moo,Tambon,Ampoe,Province,Latitude,Longitude,kpi,kpi_Unit,ForestName,ForestClass,ForestUseType,ForestType,BasinMajor
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล,"7,300",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยเขย่ง,ท่ามะเดื่อ,0,ห้วยเขย่ง,ทองผาภูมิ,กาญจนบุรี,14.63,98.59,1,แห่ง,ป่าห้วยเขย่ง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,,ป่าสงวนแห่งชาติ,ลุ่มน้ำแม่กลอง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,"ก่อสร้างระบบกระจายน้ำสะอาด 3 แห่ง  (ต.หินดาต,ปางตาไว,คลองลานพัฒนา)","429,000","316,300",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,คลองลาน,ปางมะนาว,11,คลองลานพัฒนา,คลองลาน,กำแพงเพชร,16.025,99.423,1,โครงการ,ป่าคลองขลุง และป่าคลองแม่วงก์,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,,ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"20,410,000","6,383,500",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ผาผึ้ง - ศรีคีรีรักษ์,ครองราชย์,9,เชียงทอง,วังเจ้า,ตาก,16.557,99.122,1,โครงการ,ป่าประดางและป่าวังก์เจ้า,อุทยานแห่งชาติคลองวังเจ้า,,ป่าสงวนแห่งชาติและอุทยานแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำสะอาด 3 แห่ง,"429,000","317,400",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,พบพระ,,0,คีรีราษฎร์,พบพระ,ตาก,16.568,98.815,1,โครงการ,ป่าแม่สอด,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,,ป่าสงวนแห่งชาติ,ลุ่มน้ำสาละวิน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"20,670,000","5,327,800",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ผาผึ้ง - ศรีคีรีรักษ์,ใหม่ชัยมงคล,10,เชียงทอง,วังเจ้า,ตาก,16.568,99.164,1,โครงการ,ป่าประดางและป่าวังก์เจ้า,อุทยานแห่งชาติคลองวังเจ้า,,ป่าสงวนแห่งชาติและอุทยานแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"20,730,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ผาผึ้ง - ศรีคีรีรักษ์,หนองปลาไหล,8,เชียงทอง,วังเจ้า,ตาก,16.606,99.109,1,โครงการ,ป่าประดางและป่าวังก์เจ้า,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,,ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"30,540,000","4,563,000",ศูนย์พัฒนาโครงการหลวง,พระบาทห้วยต้ม,นาทราย,4,นาทราย,ลี้,ลำพูน,18.163,98.89,1,โครงการ,ป่าแม่ลี้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"30,108,000",,ศูนย์พัฒนาโครงการหลวง,พระบาทห้วยต้ม,นาเลี่ยง,1,นาทราย,ลี้,ลำพูน,17.727,98.968,1,โครงการ,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"5,610,000","580,000",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,แม่สามแลบ,ห้วยไชยยงค์,8,สบเมย,สบเมย,แม่ฮ่องสอน,17.845,97.877,1,โครงการ,ป่าแม่ยวมฝั่งขวา,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำสาละวิน
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนโครงการพัฒนาพื้นที่สูงแบบโครงการหลวงเพื่อแก้ไขปัญหาพื้นที่เฉพาะ,"ฝายบ้านกองดา 1,2 พร้อมระบบส่งน้ำ","9,000,000","534,781",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ผีปานเหนือ,บ้านกองคา,0,นาเกียน,อมก๋อย,เชียงใหม่,17.884,98.115,47,ไร่,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำสาละวิน
